NHS Cheshire & Merseyside Expenditure Greater Than �25k January 2023,,,,,,,,,
Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,AP Amount,VAT Registration Number,Purchase Invoice Number
Department of Health,NHS Cheshire And Merseyside ICB,31/01/2023,C&M-GMS Global Sum,DELEGATED GP,WILLIAMS RM & PARTNERS,43797624,"94,073.38",,G06000084482
Department of Health,NHS Cheshire And Merseyside ICB,31/01/2023,C&M-GMS Global Sum,DELEGATED GP,LANNIGAN & PARTNERS,43797626,"84,255.18",,G06000084488
Department of Health,NHS Cheshire And Merseyside ICB,31/01/2023,C&M-PMS Contract Value,DELEGATED GP,DR EDWARDS&PARTNERS WIDNES,43797628,"160,021.69",,G06000084504
Department of Health,NHS Cheshire And Merseyside ICB,31/01/2023,C&M-GMS Global Sum,DELEGATED GP,DR FILLETTI & PARTNERS,43797630,"100,451.89",,G06000084513
Department of Health,NHS Cheshire And Merseyside ICB,31/01/2023,C&M-GMS Global Sum,DELEGATED GP,ROBY MC,43797632,"33,217.10",,G06000084516
Department of Health,NHS Cheshire And Merseyside ICB,31/01/2023,C&M-PMS Contract Value,DELEGATED GP,ORRELL PARK MEDICAL CENTRE,43797634,"47,113.55",,G06000084525
Department of Health,NHS Cheshire And Merseyside ICB,31/01/2023,C&M-GMS Global Sum,DELEGATED GP,ALTY & PARTNERS,43797636,"67,640.97",,G06000084534
Department of Health,NHS Cheshire And Merseyside ICB,31/01/2023,C&M-GMS Global Sum,DELEGATED GP,ROCKY LANE MEDICAL CENTRE,43797638,"36,874.31",,G06000084540
Department of Health,NHS Cheshire And Merseyside ICB,31/01/2023,C&M-GMS Global Sum,DELEGATED GP,PENKETH MEDICAL CENTRE,43797640,"138,503.33",,G06000084549
Department of Health,NHS Cheshire And Merseyside ICB,31/01/2023,C&M-GMS Global Sum,DELEGATED GP,MULLEN & PARTNERS,43797642,"74,290.57",,G06000084558
Department of Health,NHS Cheshire And Merseyside ICB,31/01/2023,C&M-GMS Global Sum,DELEGATED GP,PICTON GREEN FAMILY PRACTICE,43797644,"43,622.71",,G06000084561
Department of Health,NHS Cheshire And Merseyside ICB,31/01/2023,C&M-PMS Contract Value,DELEGATED GP,ROPE GREEN MEDICAL CENTRE,43797646,"205,178.36",,G06000084572
Department of Health,NHS Cheshire And Merseyside ICB,31/01/2023,C&M-PMS Contract Value,DELEGATED GP,ROSEHEATH SURGERY,43797648,"36,887.52",,G06000084586
Department of Health,NHS Cheshire And Merseyside ICB,31/01/2023,C&M-PMS Contract Value,DELEGATED GP,PADGATE MEDICAL CENTRE,43811734,"68,795.44",,G06000084589
Department of Health,NHS Cheshire And Merseyside ICB,31/01/2023,C&M-GMS Global Sum,DELEGATED GP,VICKERS & PARTNERS,43797651,"78,771.84",,G06000084592
Department of Health,NHS Cheshire And Merseyside ICB,31/01/2023,C&M-GMS Global Sum,DELEGATED GP,GHOSE SL,43797653,"25,865.76",,G06000084595
Department of Health,NHS Cheshire And Merseyside ICB,31/01/2023,C&M-PMS Contract Value,DELEGATED GP,ST HELENS AND KNOWSLEY HOSPITALS NHS TRUST,43797655,"66,765.35",654943996,G06000084598
Department of Health,NHS Cheshire And Merseyside ICB,31/01/2023,C&M-PMS Contract Value,DELEGATED GP,PARK GREEN SURGERY,43797657,"127,232.94",,G06000084604
Department of Health,NHS Cheshire And Merseyside ICB,31/01/2023,C&M-GMS Global Sum,DELEGATED GP,PRENTON MEDICAL CENTRE,43797659,"49,005.40",,G06000084606
Department of Health,NHS Cheshire And Merseyside ICB,31/01/2023,C&M-PMS Contract Value,DELEGATED GP,PRESCOT MC,43797661,"105,884.28",,G06000084609
Department of Health,NHS Cheshire And Merseyside ICB,31/01/2023,C&M-GMS Global Sum,DELEGATED GP,PARK HOUSE MC,43797663,"112,173.90",,G06000084612
Department of Health,NHS Cheshire And Merseyside ICB,31/01/2023,C&M-PMS Contract Value,DELEGATED GP,BROKEN CROSS SURGERY,43797665,"57,132.35",,G06000084618
Department of Health,NHS Cheshire And Merseyside ICB,31/01/2023,C&M-GMS Global Sum,DELEGATED GP,BROOKFIELD SURGERY,43797666,"97,259.76",,G06000084621
Department of Health,NHS Cheshire And Merseyside ICB,31/01/2023,C&M-PMS Contract Value,DELEGATED GP,BROOKVALE PRACTICE,43797668,"93,962.68",,G06000084633
Department of Health,NHS Cheshire And Merseyside ICB,31/01/2023,C&M-GMS Global Sum,DELEGATED GP,GAYNOR & PARTNERS,43797670,"756,008.61",,G06000084636
Department of Health,NHS Cheshire And Merseyside ICB,31/01/2023,C&M-GMS Global Sum,DELEGATED GP,GAYNOR & PARTNERS,43797671,"-98,123.53",,G06000084638
Department of Health,NHS Cheshire And Merseyside ICB,31/01/2023,C&M-PMS Contract Value,DELEGATED GP,BUNBURY MEDICAL PRACTICE,43797672,"71,483.49",,G06000084642
Department of Health,NHS Cheshire And Merseyside ICB,31/01/2023,C&M-GMS Global Sum,DELEGATED GP,CHAPELFORD MEDICAL CENTRE,43797674,"63,152.33",,G06000084645
Department of Health,NHS Cheshire And Merseyside ICB,31/01/2023,C&M-PMS Contract Value,DELEGATED GP,COCKHEDGE MEDICAL CENTRE,43797676,"30,920.40",,G06000084656
Department of Health,NHS Cheshire And Merseyside ICB,31/01/2023,C&M-PMS Contract Value,DELEGATED GP,COLBY MC,43797678,"42,616.96",,G06000084662
Department of Health,NHS Cheshire And Merseyside ICB,31/01/2023,C&M-PMS Contract Value,DELEGATED GP,CHELFORD SURGERY,43797680,"64,652.67",,G06000084677
Department of Health,NHS Cheshire And Merseyside ICB,31/01/2023,C&M-PMS Contract Value,DELEGATED GP,STOCKTON HEATH MEDICAL CENTRE,43797682,"165,425.00",,G06000084684
Department of Health,NHS Cheshire And Merseyside ICB,31/01/2023,C&M-GMS Global Sum,DELEGATED GP,FERGUSON MEDICAL PRACTICE,43797684,"100,771.70",,G06000084690
Department of Health,NHS Cheshire And Merseyside ICB,31/01/2023,C&M-GMS Global Sum,DELEGATED GP,BETHANY MEDICAL CENTRE,43797686,"46,323.91",,G06000084692
Department of Health,NHS Cheshire And Merseyside ICB,31/01/2023,C&M-GMS Global Sum,DELEGATED GP,BRODBIN & PARTNERS,43797688,"58,772.42",,G06000084695
Department of Health,NHS Cheshire And Merseyside ICB,31/01/2023,C&M-GMS Global Sum,DELEGATED GP,DR GOLDBERG,43797690,"59,236.44",,G06000084698
Department of Health,NHS Cheshire And Merseyside ICB,31/01/2023,C&M-GMS Global Sum,DELEGATED GP,SYED OA,43797692,"39,665.71",,G06000084715
Department of Health,NHS Cheshire And Merseyside ICB,31/01/2023,C&M-GMS Global Sum,DELEGATED GP,VELAYUDHAM & KUMAR,43797694,"43,734.92",,G06000084721
Department of Health,NHS Cheshire And Merseyside ICB,31/01/2023,C&M-GMS Global Sum,DELEGATED GP,BILLINGE MEDICAL PRACTICE,43797696,"88,709.68",,G06000084727
Department of Health,NHS Cheshire And Merseyside ICB,31/01/2023,C&M-GMS Global Sum,DELEGATED GP,CORNERWAYS MC,43797698,"247,246.36",,G06000084742
Department of Health,NHS Cheshire And Merseyside ICB,31/01/2023,C&M-PMS Contract Value,DELEGATED GP,STRETTON MEDICAL CENTRE,43797700,"75,301.94",,G06000084745
Department of Health,NHS Cheshire And Merseyside ICB,31/01/2023,C&M-GMS Global Sum,DELEGATED GP,PATWALA DY & PARTNER,43797702,"50,952.64",,G06000084751
Department of Health,NHS Cheshire And Merseyside ICB,31/01/2023,C&M-PMS Contract Value,DELEGATED GP,BIRCHWOOD MEDICAL CENTRE WARRINGTON,43797704,"136,824.77",,G06000084754
Department of Health,NHS Cheshire And Merseyside ICB,31/01/2023,C&M-PMS Contract Value,DELEGATED GP,BIRCHWOOD MEDICAL CENTRE WARRINGTON,43797705,"-28,041.23",,G06000084756
Department of Health,NHS Cheshire And Merseyside ICB,31/01/2023,C&M-PMS Contract Value,DELEGATED GP,CASTLEFIELDS HEALTH CENTRE,43811739,"145,746.40",,G06000084760
Department of Health,NHS Cheshire And Merseyside ICB,31/01/2023,C&M-PMS Contract Value,DELEGATED GP,CAUSEWAY MEDICAL CENTRE,43797707,"84,384.92",,G06000084769
Department of Health,NHS Cheshire And Merseyside ICB,31/01/2023,C&M-PMS Contract Value,DELEGATED GP,CAVENDISH MEDICAL CENTRE,43797709,"84,664.25",,G06000084772
Department of Health,NHS Cheshire And Merseyside ICB,31/01/2023,C&M-GMS Global Sum,DELEGATED GP,CHURCHTOWN MEDICAL CENTRE,43797711,"108,791.99",,G06000084775
Department of Health,NHS Cheshire And Merseyside ICB,31/01/2023,C&M-GMS Global Sum,DELEGATED GP,CEDAR CROSS MC,43797713,"63,348.52",,G06000084783
Department of Health,NHS Cheshire And Merseyside ICB,31/01/2023,C&M-GMS Global Sum,DELEGATED GP,QUINN BNE,43797715,"44,377.40",,G06000084795
Department of Health,NHS Cheshire And Merseyside ICB,31/01/2023,C&M-GMS Global Sum,DELEGATED GP,CITY WALLS MEDICAL CENTRE,43797717,"190,306.01",,G06000084798
Department of Health,NHS Cheshire And Merseyside ICB,31/01/2023,C&M-GMS Global Sum,DELEGATED GP,SWANLOW MEDICAL CENTRE,43797719,"101,377.31",,G06000084801
Department of Health,NHS Cheshire And Merseyside ICB,31/01/2023,C&M-PMS Contract Value,DELEGATED GP,BRENNAN & PARTNERS,43797721,"105,152.27",,G06000084804
Department of Health,NHS Cheshire And Merseyside ICB,31/01/2023,C&M-PMS Contract Value,DELEGATED GP,MUKHERJEE & PARTNERS,43797723,"155,493.63",,G06000084807
Department of Health,NHS Cheshire And Merseyside ICB,31/01/2023,C&M-GMS Global Sum,DELEGATED GP,CENTRAL SURGERY (ST HELENS),43797725,"88,768.94",,G06000084810
Department of Health,NHS Cheshire And Merseyside ICB,31/01/2023,C&M-GMS Global Sum,DELEGATED GP,PAXTON MEDICAL GROUP,43797727,"200,633.53",,G06000084831
Department of Health,NHS Cheshire And Merseyside ICB,31/01/2023,C&M-GMS Global Sum,DELEGATED GP,PAXTON MEDICAL GROUP,43797728,"-33,513.67",,G06000084833
Department of Health,NHS Cheshire And Merseyside ICB,31/01/2023,C&M-GMS Global Sum,DELEGATED GP,BLUEBELL LANE MEDICAL PRACTICE,43797729,"71,764.56",,G06000084834
Department of Health,NHS Cheshire And Merseyside ICB,31/01/2023,C&M-GMS Global Sum,DELEGATED GP,TONG & GILLESPIE,43797731,"222,355.70",,G06000084837
Department of Health,NHS Cheshire And Merseyside ICB,31/01/2023,C&M-PMS Contract Value,DELEGATED GP,TARBOCK MC,43797733,"82,227.10",,G06000084845
Department of Health,NHS Cheshire And Merseyside ICB,31/01/2023,C&M-PMS Contract Value,DELEGATED GP,TARBOCK MC,43797734,"-31,277.29",,G06000084847
Department of Health,NHS Cheshire And Merseyside ICB,31/01/2023,C&M-GMS Global Sum,DELEGATED GP,PARK ROAD HEALTH CENTRE,43797735,"87,681.74",,G06000084851
Department of Health,NHS Cheshire And Merseyside ICB,31/01/2023,C&M-PMS Contract Value,DELEGATED GP,DR JACKSON & PARTNERS,43797737,"90,050.24",,G06000084854
Department of Health,NHS Cheshire And Merseyside ICB,31/01/2023,C&M-PMS Contract Value,DELEGATED GP,DR JACKSON & PARTNERS,43797738,"-42,481.54",,G06000084855
Department of Health,NHS Cheshire And Merseyside ICB,31/01/2023,C&M-PMS Contract Value,DELEGATED GP,STEPHENSON & PARTNERS,43797741,"66,356.35",,G06000084870
Department of Health,NHS Cheshire And Merseyside ICB,31/01/2023,C&M-GMS Global Sum,DELEGATED GP,BOUGHTON MEDICAL GROUP,43812634,"128,862.21",,G06000084873
Department of Health,NHS Cheshire And Merseyside ICB,31/01/2023,C&M-GMS Global Sum,DELEGATED GP,ELMS MEDICAL CENTRE,43797744,"91,988.98",,G06000084888
Department of Health,NHS Cheshire And Merseyside ICB,31/01/2023,C&M-GMS Global Sum,DELEGATED GP,HUSSEY & PARTNERS,43797746,"132,788.74",,G06000084891
Department of Health,NHS Cheshire And Merseyside ICB,31/01/2023,C&M-GMS Global Sum,DELEGATED GP,HUSSEY & PARTNERS,43797747,"-41,312.25",,G06000084893
Department of Health,NHS Cheshire And Merseyside ICB,31/01/2023,C&M-PMS Contract Value,DELEGATED GP,ST GEORGES MEDICAL CENTRE-WIRRAL,43797748,"124,198.62",,G06000084906
Department of Health,NHS Cheshire And Merseyside ICB,31/01/2023,C&M-PMS Contract Value,DELEGATED GP,ERIC MOORE PARTNERSHIP,43797750,"127,290.38",,G06000084909
Department of Health,NHS Cheshire And Merseyside ICB,31/01/2023,C&M-PMS Contract Value,DELEGATED GP,KINGSLAND & PARTNERS,43797752,"95,503.92",,G06000084924
Department of Health,NHS Cheshire And Merseyside ICB,31/01/2023,C&M-PMS Contract Value,DELEGATED GP,FAMILY SURGERY LTD,43797754,"42,040.64",,G06000084930
Department of Health,NHS Cheshire And Merseyside ICB,31/01/2023,C&M-GMS Global Sum,DELEGATED GP,DR JOHNSON & PARTNERS LIVERPOOL,43797756,"167,553.76",,G06000084936
Department of Health,NHS Cheshire And Merseyside ICB,31/01/2023,C&M-PMS Contract Value,DELEGATED GP,DR G STUBBENS & PARTNERS,43797758,"171,641.73",,G06000084942
Department of Health,NHS Cheshire And Merseyside ICB,31/01/2023,C&M-PMS Contract Value,DELEGATED GP,NUGENT & PARTNERS,43797760,"85,631.51",,G06000084945
Department of Health,NHS Cheshire And Merseyside ICB,31/01/2023,C&M-PMS Contract Value,DELEGATED GP,SMYE & PARTNERS,43797762,"120,824.80",,G06000084957
Department of Health,NHS Cheshire And Merseyside ICB,31/01/2023,C&M-PMS Contract Value,DELEGATED GP,PITALIA S & PARTNER,43797764,"51,879.31",,G06000084966
Department of Health,NHS Cheshire And Merseyside ICB,31/01/2023,C&M-GMS Global Sum,DELEGATED GP,GREAT SUTTON MEDICAL CENTRE,43797766,"192,848.16",,G06000084969
Department of Health,NHS Cheshire And Merseyside ICB,31/01/2023,C&M-PMS Contract Value,DELEGATED GP,ST WERBURGHS,43797768,"27,718.82",,G06000084975
Department of Health,NHS Cheshire And Merseyside ICB,31/01/2023,C&M-PMS Contract Value,DELEGATED GP,SOUTH PARK SURGERY MACCLESFIELD,43797770,"142,363.87",,G06000084978
Department of Health,NHS Cheshire And Merseyside ICB,31/01/2023,C&M-GMS Global Sum,DELEGATED GP,GREY ROAD SURGERY,43797772,"251,525.44",,G06000084981
Department of Health,NHS Cheshire And Merseyside ICB,31/01/2023,C&M-GMS Global Sum,DELEGATED GP,GREY ROAD SURGERY,43797773,"-37,328.72",,G06000084983
Department of Health,NHS Cheshire And Merseyside ICB,31/01/2023,C&M-GMS Global Sum,DELEGATED GP,CEDARS MEDICAL CENTRE,43797774,"105,728.80",,G06000084987
Department of Health,NHS Cheshire And Merseyside ICB,31/01/2023,C&M-GMS Global Sum,DELEGATED GP,HANDBRIDGE MEDICAL CENTRE,43797776,"72,740.66",,G06000084993
Department of Health,NHS Cheshire And Merseyside ICB,31/01/2023,C&M-PMS Contract Value,DELEGATED GP,TARPORLEY HEALTH CENTRE,43797778,"70,170.06",,G06000085001
Department of Health,NHS Cheshire And Merseyside ICB,31/01/2023,C&M-GMS Global Sum,DELEGATED GP,LONDON ROAD HEALTH CENTRE,43797780,"135,287.12",,G06000085004
Department of Health,NHS Cheshire And Merseyside ICB,31/01/2023,C&M-GMS Global Sum,DELEGATED GP,DRS A SINGH & S BICHA,43797782,"57,111.50",,G06000085010
Department of Health,NHS Cheshire And Merseyside ICB,31/01/2023,C&M-PMS Contract Value,DELEGATED GP,MULLA & MORIARTY,43797784,"53,416.92",,G06000085013
Department of Health,NHS Cheshire And Merseyside ICB,31/01/2023,C&M-GMS Global Sum,DELEGATED GP,THAKUR SC & PARTNER,43811742,"69,893.41",,G06000085016
Department of Health,NHS Cheshire And Merseyside ICB,31/01/2023,C&M-GMS Global Sum,DELEGATED GP,FRANCIS & PARTNERS,43797787,"52,169.93",,G06000085019
Department of Health,NHS Cheshire And Merseyside ICB,31/01/2023,C&M-PMS Contract Value,DELEGATED GP,HOLLIES SURGERY (THE),43797789,"36,812.51",,G06000085022
Department of Health,NHS Cheshire And Merseyside ICB,31/01/2023,C&M-GMS Global Sum,DELEGATED GP,CHANA & PARTNERS,43797791,"29,579.85",,G06000085034
Department of Health,NHS Cheshire And Merseyside ICB,31/01/2023,C&M-GMS Global Sum,DELEGATED GP,RAMAMOORTHY & PARTNER,43797793,"32,607.42",,G06000085037
Department of Health,NHS Cheshire And Merseyside ICB,31/01/2023,C&M-GMS Global Sum,DELEGATED GP,KILTEARN MEDICAL CENTRE,43812635,"146,913.60",,G06000085061
Department of Health,NHS Cheshire And Merseyside ICB,31/01/2023,C&M-PMS Contract Value,DELEGATED GP,SPRINGFIELDS MEDICAL CENTRE,43797798,"77,833.06",,G06000085070
Department of Health,NHS Cheshire And Merseyside ICB,31/01/2023,C&M-GMS Global Sum,DELEGATED GP,MAJEED & ORIORDAN,43797800,"89,880.14",,G06000085091
Department of Health,NHS Cheshire And Merseyside ICB,31/01/2023,C&M-GMS Global Sum,DELEGATED GP,DR RS NOORPURI,43797802,"50,924.21",,G06000085097
Department of Health,NHS Cheshire And Merseyside ICB,31/01/2023,C&M-GMS Global Sum,DELEGATED GP,EARNSWOOD MEDCIAL CENTRE,43797804,"182,574.21",,G06000085100
Department of Health,NHS Cheshire And Merseyside ICB,31/01/2023,C&M-GMS Global Sum,DELEGATED GP,EARNSWOOD MEDCIAL CENTRE,43797805,"-25,347.13",,G06000085102
Department of Health,NHS Cheshire And Merseyside ICB,31/01/2023,C&M-PMS Contract Value,DELEGATED GP,BUSH & PARTNERS,43797806,"131,925.86",,G06000085103
Department of Health,NHS Cheshire And Merseyside ICB,31/01/2023,C&M-GMS Global Sum,DELEGATED GP,HUGHES & PTNRS,43797808,"64,998.62",,G06000085109
Department of Health,NHS Cheshire And Merseyside ICB,31/01/2023,C&M-GMS Global Sum,DELEGATED GP,ECCLES & PARTNERS,43797810,"257,776.81",,G06000085114
Department of Health,NHS Cheshire And Merseyside ICB,31/01/2023,C&M-GMS Global Sum,DELEGATED GP,ECCLES & PARTNERS,43797811,"-25,377.45",,G06000085116
Department of Health,NHS Cheshire And Merseyside ICB,31/01/2023,C&M-GMS Global Sum,DELEGATED GP,ODONNELL J & PARTNERS,43797812,"110,781.32",,G06000085120
Department of Health,NHS Cheshire And Merseyside ICB,31/01/2023,C&M-PMS Contract Value,DELEGATED GP,VILLAGE MEDICAL CENTRE WALLASEY,43797814,"71,629.25",,G06000085123
Department of Health,NHS Cheshire And Merseyside ICB,31/01/2023,C&M-GMS Global Sum,DELEGATED GP,DR NIELSEN & BROWN,43797816,"45,076.44",,G06000085129
Department of Health,NHS Cheshire And Merseyside ICB,31/01/2023,C&M-PMS Contract Value,DELEGATED GP,CHOPRA R,43797818,"57,186.34",,G06000085132
Department of Health,NHS Cheshire And Merseyside ICB,31/01/2023,C&M-GMS Global Sum,DELEGATED GP,VILLAGE SURGERIES GROUP,43797820,"92,423.10",GB213025957,G06000085135
Department of Health,NHS Cheshire And Merseyside ICB,31/01/2023,C&M-GMS Global Sum,DELEGATED GP,BROOKES & LEE,43797822,"91,680.44",,G06000085138
Department of Health,NHS Cheshire And Merseyside ICB,31/01/2023,C&M-GMS Global Sum,DELEGATED GP,BROOKES & LEE,43811744,"-27,926.95",,G06000085140
Department of Health,NHS Cheshire And Merseyside ICB,31/01/2023,C&M-GMS Global Sum,DELEGATED GP,REDDINGTON & PARTNERS,43797823,"142,223.83",,G06000085144
Department of Health,NHS Cheshire And Merseyside ICB,31/01/2023,C&M-GMS Global Sum,DELEGATED GP,EDGE HILL HEALTH CENTRE,43797825,"158,743.49",,G06000085149
Department of Health,NHS Cheshire And Merseyside ICB,31/01/2023,C&M-GMS Global Sum,DELEGATED GP,EDGE HILL HEALTH CENTRE,43797826,"-30,580.35",,G06000085151
Department of Health,NHS Cheshire And Merseyside ICB,31/01/2023,C&M-GMS Global Sum,DELEGATED GP,WEAVER VALE SURGERY,43797827,"83,265.67",,G06000085152
Department of Health,NHS Cheshire And Merseyside ICB,31/01/2023,C&M-GMS Global Sum,DELEGATED GP,WEAVERHAM SURGERY,43797831,"86,170.34",,G06000085158
Department of Health,NHS Cheshire And Merseyside ICB,31/01/2023,C&M-PMS Contract Value,DELEGATED GP,PRAMANIK J & PARTNER,43797833,"54,132.52",,G06000085167
Department of Health,NHS Cheshire And Merseyside ICB,31/01/2023,C&M-PMS Contract Value,DELEGATED GP,EGREMONT MEDICAL CENTRE,43797835,"44,801.41",,G06000085170
Department of Health,NHS Cheshire And Merseyside ICB,31/01/2023,C&M-PMS Contract Value,DELEGATED GP,URGENT CARE 24,43797837,"25,049.48",,G06000085176
Department of Health,NHS Cheshire And Merseyside ICB,31/01/2023,C&M-GMS Global Sum,DELEGATED GP,THE HEALTH CENTRE,43797839,"69,248.68",,G06000085179
Department of Health,NHS Cheshire And Merseyside ICB,31/01/2023,C&M-GMS Global Sum,DELEGATED GP,WILLASTON SURGERY,43797840,"45,734.68",,G06000085188
Department of Health,NHS Cheshire And Merseyside ICB,31/01/2023,C&M-GMS Global Sum,DELEGATED GP,REDMOND & PARTNERS,43797842,"179,470.89",,G06000085194
Department of Health,NHS Cheshire And Merseyside ICB,31/01/2023,C&M-GMS Global Sum,DELEGATED GP,CULCHETH MEDICAL CENTRE,43797844,"126,798.41",,G06000085212
Department of Health,NHS Cheshire And Merseyside ICB,31/01/2023,C&M-GMS Global Sum,DELEGATED GP,RANDALL & PARTNERS,43797846,"115,608.66",,G06000085215
Department of Health,NHS Cheshire And Merseyside ICB,31/01/2023,C&M-GMS Global Sum,DELEGATED GP,FLYNN & PARTNERS,43917362,"276,301.05",,G06000085218
Department of Health,NHS Cheshire And Merseyside ICB,31/01/2023,C&M-PMS Contract Value,DELEGATED GP,CUMBERLAND HOUSE SURGERY,43811752,"173,380.06",,G06000085221
Department of Health,NHS Cheshire And Merseyside ICB,31/01/2023,C&M-PMS Contract Value,DELEGATED GP,CHRISTIANA HARTLEY MEDICAL PRACTICE,43797849,"115,344.66",,G06000085230
Department of Health,NHS Cheshire And Merseyside ICB,31/01/2023,C&M-PMS Contract Value,DELEGATED GP,PILCH LANE SURGERY,43797851,"76,937.36",,G06000085233
Department of Health,NHS Cheshire And Merseyside ICB,31/01/2023,C&M-GMS Global Sum,DELEGATED GP,BOUSFIELD HEALTH CENTRE N82077,43797853,"36,221.33",,G06000085236
Department of Health,NHS Cheshire And Merseyside ICB,31/01/2023,C&M-PMS Contract Value,DELEGATED GP,MAASSARANI & PARTNER,43797855,"163,272.66",,G06000085241
Department of Health,NHS Cheshire And Merseyside ICB,31/01/2023,C&M-PMS Contract Value,DELEGATED GP,MAASSARANI & PARTNER,43797856,"-39,515.69",,G06000085243
Department of Health,NHS Cheshire And Merseyside ICB,31/01/2023,C&M-GMS Global Sum,DELEGATED GP,DALLAM LANE MEDICAL CENTRE,43797857,"32,037.08",,G06000085244
Department of Health,NHS Cheshire And Merseyside ICB,31/01/2023,C&M-GMS Global Sum,DELEGATED GP,DR B DAS & PARTNERS,43811755,"151,087.43",,G06000085247
Department of Health,NHS Cheshire And Merseyside ICB,31/01/2023,C&M-GMS Global Sum,DELEGATED GP,GP PRACTICE - RIVERSIDE,43797860,"31,731.65",,G06000085250
Department of Health,NHS Cheshire And Merseyside ICB,31/01/2023,C&M-GMS Global Sum,DELEGATED GP,DR JUDE'S PRACTICE,43797862,"63,785.99",,G06000085253
Department of Health,NHS Cheshire And Merseyside ICB,31/01/2023,C&M-GMS Global Sum,DELEGATED GP,DANEBRIDGE MEDICAL PRACTICE,43797864,"260,391.98",,G06000085262
Department of Health,NHS Cheshire And Merseyside ICB,31/01/2023,C&M-GMS Global Sum,DELEGATED GP,DANEBRIDGE MEDICAL PRACTICE,43797865,"-34,877.53",,G06000085264
Department of Health,NHS Cheshire And Merseyside ICB,31/01/2023,C&M-PMS Contract Value,DELEGATED GP,URGENT CARE 24,43797866,"27,622.54",,G06000085276
Department of Health,NHS Cheshire And Merseyside ICB,31/01/2023,C&M-GMS Global Sum,DELEGATED GP,KARAM F,43797868,"91,730.21",,G06000085311
Department of Health,NHS Cheshire And Merseyside ICB,31/01/2023,C&M-GMS Global Sum,DELEGATED GP,STONEYCROFT MEDICAL CENTRE (N82104),43797870,"64,237.97",,G06000085317
Department of Health,NHS Cheshire And Merseyside ICB,31/01/2023,C&M-GMS Global Sum,DELEGATED GP,FAIRFIELD SURGERY,43797872,"34,119.31",,G06000085323
Department of Health,NHS Cheshire And Merseyside ICB,31/01/2023,C&M-GMS Global Sum,DELEGATED GP,DERBY LANE MEDICAL CENTRE (N82093),43811759,"49,181.82",,G06000085332
Department of Health,NHS Cheshire And Merseyside ICB,31/01/2023,C&M-GMS Global Sum,DELEGATED GP,RIGBY & PARTNERS,43811762,"131,578.63",,G06000085334
Department of Health,NHS Cheshire And Merseyside ICB,31/01/2023,C&M-GMS Global Sum,DELEGATED GP,RIGBY & PARTNERS,43797875,"-28,297.61",,G06000085336
Department of Health,NHS Cheshire And Merseyside ICB,31/01/2023,C&M-GMS Global Sum,DELEGATED GP,ST JAMES HEALTH CENTRE (N82082),43797876,"81,373.03",,G06000085337
Department of Health,NHS Cheshire And Merseyside ICB,31/01/2023,C&M-GMS Global Sum,DELEGATED GP,RAHIL,43797878,"31,210.95",,G06000085352
Department of Health,NHS Cheshire And Merseyside ICB,31/01/2023,C&M-PMS Contract Value,DELEGATED GP,ST LAURENCE'S MC,43797880,"98,444.67",,G06000085360
Department of Health,NHS Cheshire And Merseyside ICB,31/01/2023,C&M-GMS Global Sum,DELEGATED GP,BATES & PARTNERS WIRRAL,43797882,"88,962.21",,G06000085377
Department of Health,NHS Cheshire And Merseyside ICB,31/01/2023,C&M-GMS Global Sum,DELEGATED GP,TOWER HOUSE PRACTICE,43797884,"138,260.55",,G06000085382
Department of Health,NHS Cheshire And Merseyside ICB,31/01/2023,C&M-PMS Contract Value,DELEGATED GP,FEARNHEAD CROSS MEDICAL CENTRE,43797886,"139,021.06",,G06000085385
Department of Health,NHS Cheshire And Merseyside ICB,31/01/2023,C&M-GMS Global Sum,DELEGATED GP,HEGDE & JUDES PRACTICE,43797888,"105,748.35",,G06000085400
Department of Health,NHS Cheshire And Merseyside ICB,31/01/2023,C&M-PMS Contract Value,DELEGATED GP,DINAS LANE MC,43797892,"174,680.82",,G06000085406
Department of Health,NHS Cheshire And Merseyside ICB,31/01/2023,C&M-PMS Contract Value,DELEGATED GP,DINAS LANE MC,43797893,"-31,203.80",,G06000085408
Department of Health,NHS Cheshire And Merseyside ICB,31/01/2023,C&M-GMS Global Sum,DELEGATED GP,SUTCLIFFE & PARTNERS,43797894,"80,728.96",,G06000085409
Department of Health,NHS Cheshire And Merseyside ICB,31/01/2023,C&M-GMS Global Sum,DELEGATED GP,SINGH S,43797896,"84,698.33",,G06000085412
Department of Health,NHS Cheshire And Merseyside ICB,31/01/2023,C&M-PMS Contract Value,DELEGATED GP,TRENTHAM MEDICAL CENTRE (N83055),43797898,"100,283.57",,G06000085435
Department of Health,NHS Cheshire And Merseyside ICB,31/01/2023,C&M-PMS Contract Value,DELEGATED GP,TRENTHAM MEDICAL CENTRE (N83055),43797899,"-27,522.45",,G06000085437
Department of Health,NHS Cheshire And Merseyside ICB,31/01/2023,C&M-GMS Global Sum,DELEGATED GP,KNOLL SURGERY,43797900,"223,447.03",,G06000085438
Department of Health,NHS Cheshire And Merseyside ICB,31/01/2023,C&M-GMS Global Sum,DELEGATED GP,KNOLL SURGERY,43797901,"-34,293.10",,G06000085440
