NHS Cheshire & Merseyside Expenditure Greater Than �25k December 2022,,,,,,,,,
Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,AP Amount,VAT Registration Number,Purchase Invoice Number
Department of Health,NHS Cheshire And Merseyside ICB,31/12/2022,C&M-GMS Global Sum,DELEGATED GP,MILLCROFT MEDICAL CENTRE,43447696,"313,909.02",,G06000080321
Department of Health,NHS Cheshire And Merseyside ICB,31/12/2022,C&M-PMS Contract Value,DELEGATED GP,URGENT CARE 24,43447698,"43,817.66",,G06000080324
Department of Health,NHS Cheshire And Merseyside ICB,31/12/2022,C&M-GMS Global Sum,DELEGATED GP,KNOTTY ASH MEDICAL CENTRE,43447700,"47,221.21",,G06000080329
Department of Health,NHS Cheshire And Merseyside ICB,31/12/2022,C&M-GMS Global Sum,DELEGATED GP,SHAIKH & HUSSAIN,43447702,"50,423.28",,G06000080344
Department of Health,NHS Cheshire And Merseyside ICB,31/12/2022,C&M-GMS Global Sum,DELEGATED GP,LACHE HEALTH CENTRE,43447704,"63,246.98",,G06000080350
Department of Health,NHS Cheshire And Merseyside ICB,31/12/2022,C&M-GMS Global Sum,DELEGATED GP,MISRA & BIRD,43447706,"65,592.59",,G06000080359
Department of Health,NHS Cheshire And Merseyside ICB,31/12/2022,C&M-GMS Global Sum,DELEGATED GP,NEWTON COMMUNITY HOSPITAL PRACTICE,43447708,"46,015.32",,G06000080362
Department of Health,NHS Cheshire And Merseyside ICB,31/12/2022,C&M-GMS Global Sum,DELEGATED GP,NEWTON MEDICAL CENTRE NEWTON LE WILLOWS,43447710,"50,151.90",,G06000080371
Department of Health,NHS Cheshire And Merseyside ICB,31/12/2022,C&M-PMS Contract Value,DELEGATED GP,KOYA & CHALASANI,43447712,"67,384.40",,G06000080376
Department of Health,NHS Cheshire And Merseyside ICB,31/12/2022,C&M-GMS Global Sum,DELEGATED GP,FISKE & PARTNERS,43447714,"90,488.99",,G06000080382
Department of Health,NHS Cheshire And Merseyside ICB,31/12/2022,C&M-GMS Global Sum,DELEGATED GP,DR VELAYUDHAM,43447716,"62,340.03",,G06000080385
Department of Health,NHS Cheshire And Merseyside ICB,31/12/2022,C&M-GMS Global Sum,DELEGATED GP,CALLAGHAN JM & PARTNERS,43447718,"107,235.28",,G06000080387
Department of Health,NHS Cheshire And Merseyside ICB,31/12/2022,C&M-GMS Global Sum,DELEGATED GP,DR ROBERTS & PARTNERS BOOTLE,43447720,"69,978.24",,G06000080390
Department of Health,NHS Cheshire And Merseyside ICB,31/12/2022,C&M-PMS Contract Value,DELEGATED GP,ALMAN R & PARTNERS,43447722,"133,501.65",,G06000080404
Department of Health,NHS Cheshire And Merseyside ICB,31/12/2022,C&M-GMS Global Sum,DELEGATED GP,PEREIRA & PARTNERS,43447726,"58,541.75",,G06000080412
Department of Health,NHS Cheshire And Merseyside ICB,31/12/2022,C&M-PMS Contract Value,DELEGATED GP,TREE & PARTNERS,43447728,"59,354.24",,G06000080415
Department of Health,NHS Cheshire And Merseyside ICB,31/12/2022,C&M-PMS Contract Value,DELEGATED GP,LONGVIEW MC,43447730,"71,259.96",,G06000080418
Department of Health,NHS Cheshire And Merseyside ICB,31/12/2022,C&M-PMS Contract Value,DELEGATED GP,LONGVIEW MC,43447731,"-28,369.72",,G06000080420
Department of Health,NHS Cheshire And Merseyside ICB,31/12/2022,C&M-PMS Contract Value,DELEGATED GP,LATCHFORD MEDICAL CENTRE,43473542,"85,406.11",,G06000080421
Department of Health,NHS Cheshire And Merseyside ICB,31/12/2022,C&M-GMS Global Sum,DELEGATED GP,LAUNCESTON CLOSE SURGERY,43447733,"53,652.45",,G06000080430
Department of Health,NHS Cheshire And Merseyside ICB,31/12/2022,C&M-GMS Global Sum,DELEGATED GP,LAUREL BANK SURGERY,43447735,"89,900.23",,G06000080433
Department of Health,NHS Cheshire And Merseyside ICB,31/12/2022,C&M-GMS Global Sum,DELEGATED GP,KUKASWADIA ARH,43447737,"38,675.71",,G06000080439
Department of Health,NHS Cheshire And Merseyside ICB,31/12/2022,C&M-GMS Global Sum,DELEGATED GP,LAWTON HOUSE SURGERY,43447739,"118,234.98",,G06000080451
Department of Health,NHS Cheshire And Merseyside ICB,31/12/2022,C&M-GMS Global Sum,DELEGATED GP,UPPER NORTHGATE STREET,43447741,"79,373.32",,G06000080453
Department of Health,NHS Cheshire And Merseyside ICB,31/12/2022,C&M-GMS Global Sum,DELEGATED GP,UPPER NORTHGATE STREET,43447742,"-33,932.12",,G06000080455
Department of Health,NHS Cheshire And Merseyside ICB,31/12/2022,C&M-GMS Global Sum,DELEGATED GP,NORTHGATE VILLAGE SURGERY,43447743,"67,352.65",,G06000080456
Department of Health,NHS Cheshire And Merseyside ICB,31/12/2022,C&M-PMS Contract Value,DELEGATED GP,LEASOWE PRIMARY CARE CENTRE,43447745,"35,005.58",,G06000080465
Department of Health,NHS Cheshire And Merseyside ICB,31/12/2022,C&M-PMS Contract Value,DELEGATED GP,OHARE & CHAPELHOW,43447747,"82,191.35",,G06000080468
Department of Health,NHS Cheshire And Merseyside ICB,31/12/2022,C&M-GMS Global Sum,DELEGATED GP,NANTWICH HEALTH CENTRE,43473543,"89,376.86",,G06000080470
Department of Health,NHS Cheshire And Merseyside ICB,31/12/2022,C&M-GMS Global Sum,DELEGATED GP,UNWIN & PARTNERS,43447750,"106,825.05",,G06000080482
Department of Health,NHS Cheshire And Merseyside ICB,31/12/2022,C&M-PMS Contract Value,DELEGATED GP,PARK LANE SURGERY,43447752,"105,867.54",,G06000080487
Department of Health,NHS Cheshire And Merseyside ICB,31/12/2022,C&M-GMS Global Sum,DELEGATED GP,AINSDALE MEDICAL CENTRE,43473544,"133,196.22",,G06000080504
Department of Health,NHS Cheshire And Merseyside ICB,31/12/2022,C&M-GMS Global Sum,DELEGATED GP,AINSDALE VILLAGE SURGERY,43447755,"36,780.85",,G06000080507
Department of Health,NHS Cheshire And Merseyside ICB,31/12/2022,C&M-GMS Global Sum,DELEGATED GP,AINTREE PARK GROUP PRACTICE,43447757,"221,131.08",,G06000080510
Department of Health,NHS Cheshire And Merseyside ICB,31/12/2022,C&M-GMS Global Sum,DELEGATED GP,AINTREE PARK GROUP PRACTICE,43447758,"-32,933.41",,G06000080512
Department of Health,NHS Cheshire And Merseyside ICB,31/12/2022,C&M-GMS Global Sum,DELEGATED GP,S2S HEALTH LTD,43447759,"27,506.52",,G06000080516
Department of Health,NHS Cheshire And Merseyside ICB,31/12/2022,C&M-GMS Global Sum,DELEGATED GP,AUDLEM MEDICAL PRACTICE,43473545,"68,772.13",,G06000080518
Department of Health,NHS Cheshire And Merseyside ICB,31/12/2022,C&M-GMS Global Sum,DELEGATED GP,WOTHERSPOON & PARTNERS,43447762,"40,755.06",,G06000080523
Department of Health,NHS Cheshire And Merseyside ICB,31/12/2022,C&M-GMS Global Sum,DELEGATED GP,KEYSER AT,43447764,"83,421.86",,G06000080531
Department of Health,NHS Cheshire And Merseyside ICB,31/12/2022,C&M-GMS Global Sum,DELEGATED GP,GEORGE STREET PRACTICE,43447766,"95,083.90",,G06000080534
Department of Health,NHS Cheshire And Merseyside ICB,31/12/2022,C&M-GMS Global Sum,DELEGATED GP,WALTON & PARTNERS,43447768,"56,270.55",,G06000080549
Department of Health,NHS Cheshire And Merseyside ICB,31/12/2022,C&M-GMS Global Sum,DELEGATED GP,PRIMROSE MEDICAL PRACTICE,43447770,"51,203.46",,G06000080555
Department of Health,NHS Cheshire And Merseyside ICB,31/12/2022,C&M-APMS Contract Value,DELEGATED GP,GAYNOR & PARTNERS,43473546,"164,865.47",,G06000080560
Department of Health,NHS Cheshire And Merseyside ICB,31/12/2022,C&M-APMS Contract Value,DELEGATED GP,GAYNOR & PARTNERS,43447772,"-31,007.32",,G06000080562
Department of Health,NHS Cheshire And Merseyside ICB,31/12/2022,C&M-GMS Global Sum,DELEGATED GP,MACHIN & PARTNERS,43447773,"163,623.82",,G06000080579
Department of Health,NHS Cheshire And Merseyside ICB,31/12/2022,C&M-GMS Global Sum,DELEGATED GP,ABDI SHS,43447775,"127,864.49",,G06000080585
Department of Health,NHS Cheshire And Merseyside ICB,31/12/2022,C&M-GMS Global Sum,DELEGATED GP,KNUTSFORD MEDICAL PARTNERSHIP,43447777,"245,355.59",,G06000080591
Department of Health,NHS Cheshire And Merseyside ICB,31/12/2022,C&M-GMS Global Sum,DELEGATED GP,KNUTSFORD MEDICAL PARTNERSHIP,43447778,"-53,749.86",,G06000080593
Department of Health,NHS Cheshire And Merseyside ICB,31/12/2022,C&M-GMS Global Sum,DELEGATED GP,MC ELROY & PTNRS,43447779,"43,082.40",,G06000080599
Department of Health,NHS Cheshire And Merseyside ICB,31/12/2022,C&M-PMS Contract Value,DELEGATED GP,SCHOFIELD & BRINDLE,43447780,"135,717.69",,G06000080608
Department of Health,NHS Cheshire And Merseyside ICB,31/12/2022,C&M-GMS Global Sum,DELEGATED GP,VITTY & PTNRS,43473548,"91,532.25",,G06000080619
Department of Health,NHS Cheshire And Merseyside ICB,31/12/2022,C&M-PMS Contract Value,DELEGATED GP,BEVAN GROUP PRACTICE,43447785,"141,112.89",,G06000080630
Department of Health,NHS Cheshire And Merseyside ICB,31/12/2022,C&M-GMS Global Sum,DELEGATED GP,VITHLANI KP & PARTNERS,43447787,"98,394.94",,G06000080639
Department of Health,NHS Cheshire And Merseyside ICB,31/12/2022,C&M-GMS Global Sum,DELEGATED GP,ABINGDON FAMILY HEALTH CARE CENTRE,43447789,"47,274.95",,G06000080642
Department of Health,NHS Cheshire And Merseyside ICB,31/12/2022,C&M-PMS Contract Value,DELEGATED GP,ASHFIELDS PRIMARY CARE CENTRE,43447791,"292,860.22",,G06000080656
Department of Health,NHS Cheshire And Merseyside ICB,31/12/2022,C&M-PMS Contract Value,DELEGATED GP,ASHFIELDS PRIMARY CARE CENTRE,43473549,"-34,847.45",,G06000080658
Department of Health,NHS Cheshire And Merseyside ICB,31/12/2022,C&M-GMS Global Sum,DELEGATED GP,ALLEN & PARTNERS,43447792,"111,952.95",,G06000080671
Department of Health,NHS Cheshire And Merseyside ICB,31/12/2022,C&M-PMS Contract Value,DELEGATED GP,ASTON HEALTHCARE,43447794,"398,261.77",,G06000080683
Department of Health,NHS Cheshire And Merseyside ICB,31/12/2022,C&M-PMS Contract Value,DELEGATED GP,ASTON HEALTHCARE,43447795,"-135,194.54",,G06000080685
Department of Health,NHS Cheshire And Merseyside ICB,31/12/2022,C&M-GMS Global Sum,DELEGATED GP,PARK HOUSE SURGERY - FINGERPOST,43447796,"213,468.15",,G06000080689
Department of Health,NHS Cheshire And Merseyside ICB,31/12/2022,C&M-GMS Global Sum,DELEGATED GP,PARK HOUSE SURGERY - FINGERPOST,43447797,"-50,729.96",,G06000080691
Department of Health,NHS Cheshire And Merseyside ICB,31/12/2022,C&M-PMS Contract Value,DELEGATED GP,NUTGROVE VILLA SURGERY,43447798,"54,691.04",,G06000080692
Department of Health,NHS Cheshire And Merseyside ICB,31/12/2022,C&M-GMS Global Sum,DELEGATED GP,RAINBOW MEDICAL CENTRE,43473550,"188,925.69",,G06000080698
Department of Health,NHS Cheshire And Merseyside ICB,31/12/2022,C&M-GMS Global Sum,DELEGATED GP,PARK MEDICAL CENTRE CHESTER,43447801,"96,407.37",,G06000080701
Department of Health,NHS Cheshire And Merseyside ICB,31/12/2022,C&M-GMS Global Sum,DELEGATED GP,DR J WEBSTER & PARTNERS,43447803,"58,830.39",,G06000080704
Department of Health,NHS Cheshire And Merseyside ICB,31/12/2022,C&M-PMS Contract Value,DELEGATED GP,MCNEILLY & PARTNERS,43473551,"332,642.71",,G06000080707
Department of Health,NHS Cheshire And Merseyside ICB,31/12/2022,C&M-PMS Contract Value,DELEGATED GP,MCNEILLY & PARTNERS,43447805,"-25,009.88",,G06000080709
Department of Health,NHS Cheshire And Merseyside ICB,31/12/2022,C&M-GMS Global Sum,DELEGATED GP,STANLEY & PTNRS,43447806,"71,201.99",,G06000080718
Department of Health,NHS Cheshire And Merseyside ICB,31/12/2022,C&M-GMS Global Sum,DELEGATED GP,MIDDLEWICH MEDICAL CENTRE,43473552,"121,226.80",,G06000080721
Department of Health,NHS Cheshire And Merseyside ICB,31/12/2022,C&M-APMS Contract Value,DELEGATED GP,PARK VIEW MEDICAL CENTRE,43447809,"38,382.62",,G06000080724
Department of Health,NHS Cheshire And Merseyside ICB,31/12/2022,C&M-GMS Global Sum,DELEGATED GP,GAZE & PARTNERS,43447811,"90,072.25",,G06000080730
Department of Health,NHS Cheshire And Merseyside ICB,31/12/2022,C&M-GMS Global Sum,DELEGATED GP,RAWSON ROAD MEDICAL CENTRE,43447813,"33,264.66",,G06000080733
Department of Health,NHS Cheshire And Merseyside ICB,31/12/2022,C&M-GMS Global Sum,DELEGATED GP,READESMOOR MEDICAL GROUP,43447815,"148,532.05",,G06000080736
Department of Health,NHS Cheshire And Merseyside ICB,31/12/2022,C&M-PMS Contract Value,DELEGATED GP,OAKS PLACE SURGERY,43447817,"34,849.00",,G06000080742
Department of Health,NHS Cheshire And Merseyside ICB,31/12/2022,C&M-GMS Global Sum,DELEGATED GP,DUFFY & PARTNERS,43447819,"192,942.31",,G06000080745
Department of Health,NHS Cheshire And Merseyside ICB,31/12/2022,C&M-GMS Global Sum,DELEGATED GP,DUFFY & PARTNERS,43447820,"-45,141.04",,G06000080747
Department of Health,NHS Cheshire And Merseyside ICB,31/12/2022,C&M-GMS Global Sum,DELEGATED GP,OAKWOOD MEDICAL CENTRE NORTHWICH,43447821,"95,412.87",,G06000080751
Department of Health,NHS Cheshire And Merseyside ICB,31/12/2022,C&M-GMS Global Sum,DELEGATED GP,BOOTH & PARTNERS,43447823,"161,566.50",,G06000080754
Department of Health,NHS Cheshire And Merseyside ICB,31/12/2022,C&M-GMS Global Sum,DELEGATED GP,ALI M,43447825,"44,399.13",,G06000080757
Department of Health,NHS Cheshire And Merseyside ICB,31/12/2022,C&M-PMS Contract Value,DELEGATED GP,URGENT CARE 24,43447827,"29,265.42",,G06000080762
Department of Health,NHS Cheshire And Merseyside ICB,31/12/2022,C&M-PMS Contract Value,DELEGATED GP,OLD HALL SURGERY,43447829,"57,809.32",,G06000080770
Department of Health,NHS Cheshire And Merseyside ICB,31/12/2022,C&M-GMS Global Sum,DELEGATED GP,GUPTA,43447831,"34,952.13",,G06000080773
Department of Health,NHS Cheshire And Merseyside ICB,31/12/2022,C&M-PMS Contract Value,DELEGATED GP,PARKVIEW MEDICAL PRACTICE,43447833,"44,107.27",,G06000080779
Department of Health,NHS Cheshire And Merseyside ICB,31/12/2022,C&M-GMS Global Sum,DELEGATED GP,SANDRINGHAM MEDICAL CENTRE,43447835,"74,174.29",,G06000080782
Department of Health,NHS Cheshire And Merseyside ICB,31/12/2022,C&M-GMS Global Sum,DELEGATED GP,OLD SWAN HEALTH CENTRE GROUP PRACTICE,43473553,"125,843.86",,G06000080788
Department of Health,NHS Cheshire And Merseyside ICB,31/12/2022,C&M-PMS Contract Value,DELEGATED GP,NORTH PARK HEALTH CENTRE,43447837,"74,391.72",,G06000080802
Department of Health,NHS Cheshire And Merseyside ICB,31/12/2022,C&M-PMS Contract Value,DELEGATED GP,PATTERDALE LODGE GROUP PRACTICE,43447839,"127,704.37",,G06000080814
Department of Health,NHS Cheshire And Merseyside ICB,31/12/2022,C&M-GMS Global Sum,DELEGATED GP,WILLIAMS RM & PARTNERS,43447843,"92,600.29",,G06000080821
Department of Health,NHS Cheshire And Merseyside ICB,31/12/2022,C&M-GMS Global Sum,DELEGATED GP,LANNIGAN & PARTNERS,43447845,"100,770.75",,G06000080827
Department of Health,NHS Cheshire And Merseyside ICB,31/12/2022,C&M-PMS Contract Value,DELEGATED GP,DR EDWARDS&PARTNERS WIDNES,43447847,"158,173.74",,G06000080845
Department of Health,NHS Cheshire And Merseyside ICB,31/12/2022,C&M-GMS Global Sum,DELEGATED GP,DR FILLETTI & PARTNERS,43447849,"100,261.70",,G06000080854
Department of Health,NHS Cheshire And Merseyside ICB,31/12/2022,C&M-GMS Global Sum,DELEGATED GP,ROBY MC,43447851,"31,027.52",,G06000080857
Department of Health,NHS Cheshire And Merseyside ICB,31/12/2022,C&M-PMS Contract Value,DELEGATED GP,ORRELL PARK MEDICAL CENTRE,43447853,"46,665.87",,G06000080866
Department of Health,NHS Cheshire And Merseyside ICB,31/12/2022,C&M-GMS Global Sum,DELEGATED GP,ALTY & PARTNERS,43447855,"72,108.85",,G06000080875
Department of Health,NHS Cheshire And Merseyside ICB,31/12/2022,C&M-GMS Global Sum,DELEGATED GP,ROCKY LANE MEDICAL CENTRE,43447857,"39,027.56",,G06000080881
Department of Health,NHS Cheshire And Merseyside ICB,31/12/2022,C&M-GMS Global Sum,DELEGATED GP,PENKETH MEDICAL CENTRE,43447859,"138,773.31",,G06000080890
Department of Health,NHS Cheshire And Merseyside ICB,31/12/2022,C&M-GMS Global Sum,DELEGATED GP,MULLEN & PARTNERS,43447861,"72,785.83",,G06000080899
Department of Health,NHS Cheshire And Merseyside ICB,31/12/2022,C&M-GMS Global Sum,DELEGATED GP,PICTON GREEN FAMILY PRACTICE,43447863,"42,999.78",,G06000080902
Department of Health,NHS Cheshire And Merseyside ICB,31/12/2022,C&M-PMS Contract Value,DELEGATED GP,ROPE GREEN MEDICAL CENTRE,43447865,"209,582.57",,G06000080914
Department of Health,NHS Cheshire And Merseyside ICB,31/12/2022,C&M-PMS Contract Value,DELEGATED GP,ROSEHEATH SURGERY,43447867,"37,081.83",,G06000080928
Department of Health,NHS Cheshire And Merseyside ICB,31/12/2022,C&M-PMS Contract Value,DELEGATED GP,PADGATE MEDICAL CENTRE,43447869,"63,422.74",,G06000080931
Department of Health,NHS Cheshire And Merseyside ICB,31/12/2022,C&M-GMS Global Sum,DELEGATED GP,VICKERS & PARTNERS,43447871,"88,265.20",,G06000080934
Department of Health,NHS Cheshire And Merseyside ICB,31/12/2022,C&M-GMS Global Sum,DELEGATED GP,GHOSE SL,43447873,"25,799.25",,G06000080937
Department of Health,NHS Cheshire And Merseyside ICB,31/12/2022,C&M-PMS Contract Value,DELEGATED GP,ST HELENS AND KNOWSLEY HOSPITALS NHS TRUST,43447875,"64,816.44",654943996,G06000080940
Department of Health,NHS Cheshire And Merseyside ICB,31/12/2022,C&M-PMS Contract Value,DELEGATED GP,PARK GREEN SURGERY,43447877,"127,606.97",,G06000080946
Department of Health,NHS Cheshire And Merseyside ICB,31/12/2022,C&M-PMS Contract Value,DELEGATED GP,PARK GREEN SURGERY,43447878,"-28,740.39",,G06000080948
Department of Health,NHS Cheshire And Merseyside ICB,31/12/2022,C&M-GMS Global Sum,DELEGATED GP,PRENTON MEDICAL CENTRE,43447879,"47,090.21",,G06000080949
Department of Health,NHS Cheshire And Merseyside ICB,31/12/2022,C&M-PMS Contract Value,DELEGATED GP,PRESCOT MC,43447881,"103,810.83",,G06000080952
Department of Health,NHS Cheshire And Merseyside ICB,31/12/2022,C&M-GMS Global Sum,DELEGATED GP,PARK HOUSE MC,43447883,"110,251.50",,G06000080955
Department of Health,NHS Cheshire And Merseyside ICB,31/12/2022,C&M-PMS Contract Value,DELEGATED GP,BROKEN CROSS SURGERY,43447885,"56,760.24",,G06000080961
Department of Health,NHS Cheshire And Merseyside ICB,31/12/2022,C&M-GMS Global Sum,DELEGATED GP,BROOKFIELD SURGERY,43447886,"85,117.81",,G06000080964
Department of Health,NHS Cheshire And Merseyside ICB,31/12/2022,C&M-PMS Contract Value,DELEGATED GP,BROOKVALE PRACTICE,43447888,"93,560.96",,G06000080976
Department of Health,NHS Cheshire And Merseyside ICB,31/12/2022,C&M-GMS Global Sum,DELEGATED GP,GAYNOR & PARTNERS,43473556,"847,068.87",,G06000080979
Department of Health,NHS Cheshire And Merseyside ICB,31/12/2022,C&M-GMS Global Sum,DELEGATED GP,GAYNOR & PARTNERS,43447890,"-90,217.53",,G06000080981
Department of Health,NHS Cheshire And Merseyside ICB,31/12/2022,C&M-PMS Contract Value,DELEGATED GP,BUNBURY MEDICAL PRACTICE,43447891,"69,431.27",,G06000080985
Department of Health,NHS Cheshire And Merseyside ICB,31/12/2022,C&M-GMS Global Sum,DELEGATED GP,CHAPELFORD MEDICAL CENTRE,43447893,"62,013.15",,G06000080988
Department of Health,NHS Cheshire And Merseyside ICB,31/12/2022,C&M-PMS Contract Value,DELEGATED GP,COCKHEDGE MEDICAL CENTRE,43447895,"30,588.28",,G06000080999
Department of Health,NHS Cheshire And Merseyside ICB,31/12/2022,C&M-PMS Contract Value,DELEGATED GP,COLBY MC,43447897,"41,298.79",,G06000081005
Department of Health,NHS Cheshire And Merseyside ICB,31/12/2022,C&M-PMS Contract Value,DELEGATED GP,CHELFORD SURGERY,43447899,"70,874.91",,G06000081020
Department of Health,NHS Cheshire And Merseyside ICB,31/12/2022,C&M-PMS Contract Value,DELEGATED GP,STOCKTON HEATH MEDICAL CENTRE,43447901,"161,585.08",,G06000081027
Department of Health,NHS Cheshire And Merseyside ICB,31/12/2022,C&M-GMS Global Sum,DELEGATED GP,FERGUSON MEDICAL PRACTICE,43447903,"84,221.56",,G06000081032
Department of Health,NHS Cheshire And Merseyside ICB,31/12/2022,C&M-GMS Global Sum,DELEGATED GP,BETHANY MEDICAL CENTRE,43447905,"45,926.73",,G06000081034
Department of Health,NHS Cheshire And Merseyside ICB,31/12/2022,C&M-GMS Global Sum,DELEGATED GP,BRODBIN & PARTNERS,43447907,"64,387.71",,G06000081037
Department of Health,NHS Cheshire And Merseyside ICB,31/12/2022,C&M-GMS Global Sum,DELEGATED GP,DR GOLDBERG,43473557,"87,389.96",,G06000081040
Department of Health,NHS Cheshire And Merseyside ICB,31/12/2022,C&M-GMS Global Sum,DELEGATED GP,SYED OA,43447910,"41,015.47",,G06000081057
Department of Health,NHS Cheshire And Merseyside ICB,31/12/2022,C&M-GMS Global Sum,DELEGATED GP,VELAYUDHAM & KUMAR,43473558,"44,364.79",,G06000081063
Department of Health,NHS Cheshire And Merseyside ICB,31/12/2022,C&M-GMS Global Sum,DELEGATED GP,BILLINGE MEDICAL PRACTICE,43447913,"89,390.28",,G06000081068
Department of Health,NHS Cheshire And Merseyside ICB,31/12/2022,C&M-GMS Global Sum,DELEGATED GP,CORNERWAYS MC,43447915,"157,092.98",,G06000081082
Department of Health,NHS Cheshire And Merseyside ICB,31/12/2022,C&M-PMS Contract Value,DELEGATED GP,STRETTON MEDICAL CENTRE,43447917,"73,288.63",,G06000081085
Department of Health,NHS Cheshire And Merseyside ICB,31/12/2022,C&M-GMS Global Sum,DELEGATED GP,PATWALA DY & PARTNER,43447919,"47,670.80",,G06000081091
Department of Health,NHS Cheshire And Merseyside ICB,31/12/2022,C&M-PMS Contract Value,DELEGATED GP,BIRCHWOOD MEDICAL CENTRE WARRINGTON,43447921,"133,965.78",,G06000081094
Department of Health,NHS Cheshire And Merseyside ICB,31/12/2022,C&M-PMS Contract Value,DELEGATED GP,BIRCHWOOD MEDICAL CENTRE WARRINGTON,43447922,"-35,094.52",,G06000081096
Department of Health,NHS Cheshire And Merseyside ICB,31/12/2022,C&M-PMS Contract Value,DELEGATED GP,CASTLEFIELDS HEALTH CENTRE,43447923,"139,276.29",,G06000081100
Department of Health,NHS Cheshire And Merseyside ICB,31/12/2022,C&M-PMS Contract Value,DELEGATED GP,CAUSEWAY MEDICAL CENTRE,43447925,"85,655.18",,G06000081109
Department of Health,NHS Cheshire And Merseyside ICB,31/12/2022,C&M-PMS Contract Value,DELEGATED GP,CAVENDISH MEDICAL CENTRE,43447927,"82,953.15",,G06000081112
Department of Health,NHS Cheshire And Merseyside ICB,31/12/2022,C&M-GMS Global Sum,DELEGATED GP,CHURCHTOWN MEDICAL CENTRE,43473559,"126,457.92",,G06000081115
Department of Health,NHS Cheshire And Merseyside ICB,31/12/2022,C&M-GMS Global Sum,DELEGATED GP,CEDAR CROSS MC,43447930,"60,592.95",,G06000081124
Department of Health,NHS Cheshire And Merseyside ICB,31/12/2022,C&M-GMS Global Sum,DELEGATED GP,QUINN BNE,43447932,"41,287.19",,G06000081135
Department of Health,NHS Cheshire And Merseyside ICB,31/12/2022,C&M-GMS Global Sum,DELEGATED GP,CITY WALLS MEDICAL CENTRE,43447934,"189,282.74",,G06000081138
Department of Health,NHS Cheshire And Merseyside ICB,31/12/2022,C&M-GMS Global Sum,DELEGATED GP,SWANLOW MEDICAL CENTRE,43447936,"103,298.80",,G06000081141
Department of Health,NHS Cheshire And Merseyside ICB,31/12/2022,C&M-PMS Contract Value,DELEGATED GP,BRENNAN & PARTNERS,43447938,"103,477.30",,G06000081144
Department of Health,NHS Cheshire And Merseyside ICB,31/12/2022,C&M-PMS Contract Value,DELEGATED GP,MUKHERJEE & PARTNERS,43447940,"161,927.33",,G06000081147
Department of Health,NHS Cheshire And Merseyside ICB,31/12/2022,C&M-GMS Global Sum,DELEGATED GP,CENTRAL SURGERY (ST HELENS),43447942,"93,224.01",,G06000081150
Department of Health,NHS Cheshire And Merseyside ICB,31/12/2022,C&M-GMS Global Sum,DELEGATED GP,PAXTON MEDICAL GROUP,43447944,"199,643.93",,G06000081170
Department of Health,NHS Cheshire And Merseyside ICB,31/12/2022,C&M-GMS Global Sum,DELEGATED GP,PAXTON MEDICAL GROUP,43447945,"-32,208.65",,G06000081172
Department of Health,NHS Cheshire And Merseyside ICB,31/12/2022,C&M-GMS Global Sum,DELEGATED GP,BLUEBELL LANE MEDICAL PRACTICE,43447946,"68,318.97",,G06000081173
Department of Health,NHS Cheshire And Merseyside ICB,31/12/2022,C&M-GMS Global Sum,DELEGATED GP,TONG & GILLESPIE,43447948,"272,774.70",,G06000081176
Department of Health,NHS Cheshire And Merseyside ICB,31/12/2022,C&M-PMS Contract Value,DELEGATED GP,TARBOCK MC,43447950,"88,803.42",,G06000081185
Department of Health,NHS Cheshire And Merseyside ICB,31/12/2022,C&M-PMS Contract Value,DELEGATED GP,TARBOCK MC,43447951,"-27,482.39",,G06000081187
Department of Health,NHS Cheshire And Merseyside ICB,31/12/2022,C&M-GMS Global Sum,DELEGATED GP,PARK ROAD HEALTH CENTRE,43447952,"88,353.51",,G06000081191
Department of Health,NHS Cheshire And Merseyside ICB,31/12/2022,C&M-PMS Contract Value,DELEGATED GP,DR JACKSON & PARTNERS,43473560,"90,132.96",,G06000081194
Department of Health,NHS Cheshire And Merseyside ICB,31/12/2022,C&M-PMS Contract Value,DELEGATED GP,DR JACKSON & PARTNERS,43473561,"-34,134.10",,G06000081195
Department of Health,NHS Cheshire And Merseyside ICB,31/12/2022,C&M-PMS Contract Value,DELEGATED GP,STEPHENSON & PARTNERS,43447956,"72,180.39",,G06000081210
Department of Health,NHS Cheshire And Merseyside ICB,31/12/2022,C&M-GMS Global Sum,DELEGATED GP,BOUGHTON MEDICAL GROUP,43447958,"144,436.56",,G06000081213
Department of Health,NHS Cheshire And Merseyside ICB,31/12/2022,C&M-GMS Global Sum,DELEGATED GP,ELMS MEDICAL CENTRE,43447960,"92,654.00",,G06000081228
Department of Health,NHS Cheshire And Merseyside ICB,31/12/2022,C&M-GMS Global Sum,DELEGATED GP,HUSSEY & PARTNERS,43447961,"139,284.23",,G06000081231
Department of Health,NHS Cheshire And Merseyside ICB,31/12/2022,C&M-GMS Global Sum,DELEGATED GP,HUSSEY & PARTNERS,43447962,"-25,220.55",,G06000081233
Department of Health,NHS Cheshire And Merseyside ICB,31/12/2022,C&M-PMS Contract Value,DELEGATED GP,ST GEORGES MEDICAL CENTRE-WIRRAL,43447963,"121,888.67",,G06000081245
Department of Health,NHS Cheshire And Merseyside ICB,31/12/2022,C&M-PMS Contract Value,DELEGATED GP,ERIC MOORE PARTNERSHIP,43473563,"123,881.48",,G06000081248
